#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
3388,NFD,Bug,Closed,Normal,WebSocketTransport: inaccurate LocalUri,"",01/09/2016 11:17 AM,""
3387,NFD,Feature,Closed,Normal,infoedit: install from GitHub,Junxiao Shi,12/27/2016 05:09 PM,""
3386,NFD,Task,Closed,Low,Move code coverage check to Ubuntu 14.04,Eric Newberry,04/26/2016 06:10 PM,""
3385,NFD,Task,Closed,Normal,Release 0.4.1,Alex Afanasyev,03/26/2016 12:24 PM,""
3383,NFD,Bug,Closed,Normal,Deprecated makeDummyClientFace usage,Junxiao Shi,07/19/2016 09:20 AM,""
3382,NFD,Bug,New,Normal,nfd.conf.sample has face_system.unix section when compiled without Unix sockets support,"",06/11/2021 03:50 PM,""
3381,NFD,Bug,Closed,Normal,Face lifetime missing in dataset,Eric Newberry,12/30/2015 09:37 AM,""
3380,NFD,Feature,Closed,Normal,nfd-status: treat ForwarderStatus as a dataset,Weiwei Liu,03/29/2016 10:46 AM,""
3379,NFD,Feature,Closed,Low,ForwarderStatus: answer only status/general,Junxiao Shi,09/24/2016 08:41 PM,""
3377,NFD,Task,In Progress,Low,FaceManager: test suite improvement,"",11/04/2022 08:59 PM,unit-tests
3376,NFD,Task,Closed,Low,Face: test suite improvement,Weiwei Liu,02/27/2016 05:00 AM,""
3375,NFD,Task,Closed,Normal,UdpFactory: test suite improvement,Weiwei Liu,02/18/2016 08:13 AM,""
3374,NFD,Task,Closed,Normal,WebSocketTransport: test suite improvement,Weiwei Liu,03/03/2016 04:01 PM,""
3373,NFD,Task,Closed,Normal,WebSocketChannel: test suite improvement,Weiwei Liu,03/17/2016 09:17 PM,""
3372,NFD,Task,Closed,Normal,UnixStreamChannel: test suite improvement,Spencer Lee,04/28/2016 09:48 AM,""
3371,NFD,Task,Closed,Normal,UdpChannel: test suite improvement,Spencer Lee,03/09/2016 04:09 PM,""
3370,NFD,Task,Closed,Normal,TcpChannel: test suite improvement,Spencer Lee,03/05/2016 10:42 AM,""
3369,NFD,Task,New,Normal,EthernetTransport: test suite improvement,"",11/07/2018 10:28 PM,unit-tests
3365,ndn-cxx,Bug,Closed,Normal,SigningInfo(std::string) does not set DigestAlgorithm,Spencer Lee,12/21/2015 08:38 PM,""
3346,NFD,Task,Closed,Normal,MulticastUdpTransport: test suite improvement,Eric Newberry,12/24/2015 09:20 PM,""
3339,NFD,Task,Closed,Normal,"Use IncomingFaceId, NextHopFaceId, CachePolicy tags",Junxiao Shi,12/05/2015 04:36 AM,""
3338,ndn-cxx,Bug,Closed,Normal,macOS Keychain tests are executed even with --without-osx-keychain,Davide Pesavento,08/12/2022 12:00 PM,"macOS, unit-tests"
3336,NFD,Feature,Abandoned,Normal,Mininet script to run integration tests,"",10/07/2023 09:42 PM,""
3335,ndn-tools,Bug,Closed,Normal,ping: does not process Nack,Teng Liang,07/13/2016 11:08 AM,""
3334,ndn-cxx,Task,Closed,Normal,Deprecate Face::expressInterest non-Nack overloads,Zhiyi Zhang,07/06/2017 06:21 AM,""
3333,NFD,Feature,New,Normal,Design Interest digest,"",08/26/2020 04:52 PM,needs-discussion
3332,ndn-cxx,Bug,Closed,Normal,Validator: does not process Nack,Teng Liang,08/05/2016 08:53 PM,""
3331,NFD,Bug,Closed,Normal,nfd-autoreg: does not process Nack,"",10/13/2016 04:59 AM,""
3330,NFD,Bug,Closed,Normal,RibManager: does not process Nack,"",11/23/2016 08:09 PM,""
3329,ndn-cxx,Feature,Closed,Normal,Controller: client for StatusDataset,Junxiao Shi,07/08/2016 03:46 PM,""
3328,ndnSIM,Feature,Closed,Normal,StackHelper: option to disable RIB,Spyros Mastorakis,01/05/2016 01:39 PM,""
3325,NFD,Task,In Progress,Normal,Improve FaceDataset and GeneralStatusDataset tests,"",11/04/2022 08:58 PM,unit-tests
3312,ndn-tools,Bug,Closed,Normal,unit-tests binary is installed,Junxiao Shi,07/06/2016 10:09 PM,""
3311,NFD,Feature,Rejected,Normal,nfd-stop: kill with PID,"",11/03/2015 02:14 PM,""
3310,NFD,Feature,Rejected,Normal,nfd process: write PID to file,"",11/03/2015 02:14 PM,""
3307,NFD,Task,Closed,Normal,UnicastUdpTransport: test suite improvement,Eric Newberry,12/22/2015 02:07 PM,""
3306,NFD,Task,Closed,Normal,TcpTransport: test suite improvement,Eric Newberry,12/09/2015 08:29 PM,""
3305,NFD,Task,Closed,Normal,UnixStreamTransport: test suite improvement,Eric Newberry,12/18/2015 10:18 AM,""
3302,ndn-tools,Task,Rejected,Normal,infoedit: import from NFD-integ,"",11/06/2015 04:00 PM,""
3296,ndn-cxx,Feature,Closed,Normal,"IncomingFaceId, NextHopFaceId, CachePolicy as tags",Junxiao Shi,12/05/2015 04:36 AM,""
3281,ndn-cxx,Feature,Closed,Normal,Represent SigningInfo as string,Spencer Lee,12/07/2015 07:06 PM,""
3278,NFD,Task,Closed,Normal,Refactor NullFace,Junxiao Shi,10/27/2015 02:02 PM,""
3274,ndn-cxx,Feature,Closed,Normal,InMemoryStorage process MustBeFresh,Yingdi Yu,03/10/2016 01:59 PM,""
3268,ndn-tools,Feature,Closed,Normal,peek: verbose output,Junxiao Shi,10/21/2015 09:32 PM,""
3264,ndn-cxx,Bug,Closed,Normal,Controller: does not process Nack,Junxiao Shi,11/08/2015 09:43 AM,""
3263,ndn-tools,Bug,Closed,Normal,peek: does not process Nack,Teng Liang,03/29/2016 02:12 PM,""
3262,NFD,Bug,Closed,Normal,MulticastUdpTransport does not set remoteEndpoint,Davide Pesavento,11/29/2015 04:52 PM,""
3258,NFD,Task,Closed,Low,Simplify FaceManager and Channel/Factory creation APIs,Davide Pesavento,10/15/2015 05:53 PM,""
3256,ndn-cxx,Bug,Closed,Normal,lp::Packet::wireDecode does not check TLV-TYPE,Eric Newberry,10/12/2015 02:32 PM,""
3253,NFD,Feature,Closed,High,Transport::getMtu,Junxiao Shi,10/15/2015 10:33 AM,""
