#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
1829,repo-ng,Task,New,Normal,Example producer to help testing / guide development application for watch protocol,"",08/06/2014 01:38 PM,""
1828,ndns,Task,Closed,Normal,Enable use of log4cxx for logging inside ndns,Alex Afanasyev,11/20/2014 07:35 PM,""
1823,ndns,Task,Closed,Normal,Update code to follow ndn-cxx code style,Shock Jiang,11/20/2014 07:37 PM,""
1822,ndns,Bug,Closed,Normal,Ensure code compiles against latest version of ndn-cxx and passes test cases,Shock Jiang,09/02/2014 06:43 PM,""
1821,ndns,Task,Closed,Normal,Enable continous integration,Alex Afanasyev,09/02/2014 06:42 PM,""
1820,ndns,Task,Closed,Normal,Tool or set of tools to manage zone contents,Jiewen Tan,12/01/2014 03:06 PM,""
1807,NFD,Task,Closed,Normal,nfd-status should include some identification of NFD,Chengyu Fan,08/04/2014 09:48 AM,""
1806,NFD,Task,Rejected,Normal,Implement byte counts for InternalFace,Junxiao Shi,08/02/2014 08:53 AM,""
1793,NFD,Task,Closed,Normal,Jenkins: remove 13.10 slaves,Yi Huang,08/01/2014 03:42 PM,""
1792,NFD,Task,Closed,Normal,Jenkins: build on Ubuntu 14.04 or 12.04 32-bit,Yi Huang,08/08/2014 02:56 PM,""
1791,repo-ng,Feature,Closed,Normal,ndnwatchfile: Tool to execute repo watch protocol,Weiqi Shi,06/08/2017 09:54 AM,""
1789,repo-ng,Task,Closed,Normal,Visualize contents of the repo,"",06/08/2017 09:56 AM,""
1785,ndn-cxx,Bug,New,Normal,Face: transport is never paused after pushing Data,"",01/23/2018 11:19 PM,""
1782,NFD,Task,Closed,Normal,Redesign loop detection in PIT entry,Junxiao Shi,10/24/2014 08:30 AM,""
1777,NFD,Task,Closed,Normal,Serialization of write operation in socket stream,Alex Afanasyev,07/23/2014 05:12 PM,""
1776,ndn-cxx,Task,New,Normal,Transport: ensure all packets are sent before closing socket,"",06/05/2018 08:45 PM,""
1775,ndn-cxx,Task,Closed,Normal,Change Face::put to recommend/require shared_ptr<Data>,Alex Afanasyev,07/20/2014 10:23 PM,""
1773,NFD,Task,Closed,Normal,RibUnregister segfaults when origin field is missing in received parameters,Alex Afanasyev,07/19/2014 10:18 AM,""
1772,NFD,Bug,Closed,Normal,RIB manager incorrectly sets lifetime 1hours for app self-registrations,Alex Afanasyev,07/19/2014 10:18 AM,""
1771,NFD,Bug,Rejected,Normal,Incorrect logic in pit::Entry::canForwardTo,Junxiao Shi,09/21/2014 08:08 PM,""
1770,NFD,Bug,Closed,Normal,"Nonce list in PIT entry ""infinitely"" grows for long-lived Interests",Junxiao Shi,07/20/2014 06:53 PM,""
1768,NFD,Task,Closed,Normal,nfd-status: Visualize per-face link layer byte counts,Chengyu Fan,07/28/2014 10:16 PM,""
1767,NFD,Task,Closed,Normal,Expose link layer byte counts in FaceStatus block,Junxiao Shi,07/20/2014 11:26 PM,""
1766,NFD,Task,Closed,Normal,"Link layer byte count in UnixStreamFace, TcpFace, UdpFace, MulticastUdpFace",Junxiao Shi,07/25/2014 04:00 AM,""
1765,ndn-cxx,Task,Closed,Normal,Extend FaceStatus abstraction to include aggregate byte count,Junxiao Shi,07/19/2014 01:27 AM,""
1760,ndn-cxx,Task,Closed,Normal,interest: generate Nonce with simpler RNG,Alex Afanasyev,07/15/2014 10:40 AM,""
1759,ndn-cxx,Bug,Closed,Normal,Transport::connect() should be issued the same thread as Transport::send(),Alex Afanasyev,07/14/2014 05:27 AM,""
1758,ndn-cxx,Task,Closed,Normal,Allow in-wire refreshing of nonce of Interest,Alex Afanasyev,07/14/2014 05:26 AM,""
1757,ndn-cxx,Task,Closed,Normal,Scheduler should have cancelAllEvents method to cancel all previously scheduled events,Alex Afanasyev,07/14/2014 05:26 AM,""
1756,NFD,Feature,Closed,Normal,Let strategy pick outgoing Interest packet,Junxiao Shi,12/26/2016 05:53 AM,""
1754,NFD,Bug,Closed,High,Missing Forwarder::setUnsatisfyTimer in some cases,Junxiao Shi,07/16/2014 05:17 PM,""
1753,NFD,Bug,Closed,Normal,"PIT entry copies the Interest, instead of storing a shared_ptr of the supplied Interest",Alex Afanasyev,07/14/2014 12:44 PM,""
1750,ndn-cxx,Task,Closed,Normal,Update Signature abstraction to match 0.1.1 spec,Yingdi Yu,07/14/2014 05:24 AM,""
1745,repo-ng,Task,Closed,Normal,skiplist: Changing to const_iterators,"",06/08/2017 09:56 AM,""
1744,NFD,Task,Closed,Normal,rib-manager: Periodically check consistency of alive faces,Vince Lehman,08/22/2014 08:51 AM,""
1743,NFD,Task,Closed,High,Proper default settings are not applied to ContentStore,"",07/08/2014 01:22 PM,""
1742,NFD,Bug,Closed,Normal,"Some entries got stuck in RIB manager, causing problems",Alex Afanasyev,07/08/2014 01:22 PM,""
1741,NFD,Bug,Closed,Normal,NFD failure due to local_endpoint error in UnixStreamFace,Alex Afanasyev,07/08/2014 12:27 PM,""
1740,ndn-cxx,Task,Closed,Normal,KeyChain::getDefaultCertificate() can return 0,Alex Afanasyev,07/07/2014 07:42 PM,""
1739,repo-ng,Task,Closed,Low,Use test-specific identity in test-basic-command-insert-delete.cpp,Junxiao Shi,07/18/2017 04:00 PM,""
1730,NFD,Task,Closed,Normal,Create and publish source release tarballs,"",09/09/2014 09:01 AM,""
1728,NFD,Task,Closed,Normal,docs: Update getting started instructions to refer to the correct version,Alex Afanasyev,07/02/2014 10:26 PM,""
1727,NFD,Task,Closed,Normal,nfdc: Default value for expirationPeriod should be time::milliseconds::max(),Syed Amin,07/03/2014 10:39 PM,""
1723,NLSR,Task,Closed,Normal,"NLSR should recreate faces to neighbors, when they are destroyed for any reason",A K M Mahmudul Hoque,07/08/2014 12:30 PM,""
1722,NFD,Task,Closed,Normal,FaceMgmt: query operation,Junxiao Shi,11/02/2014 01:38 PM,""
1718,NFD,Bug,Closed,Normal,Face still alive after any failure,Alex Afanasyev,07/01/2014 12:37 AM,""
1716,NFD,Task,Closed,Normal,nfd-status doesn't show face flags,Alex Afanasyev,07/01/2014 12:36 AM,""
1715,ndn-cxx,Task,Closed,Normal,Bump version and write release notes for version 0.2,Alex Afanasyev,07/01/2014 11:31 AM,""
1714,NFD,Task,Closed,Normal,Write release notes for version 0.2,Alex Afanasyev,07/02/2014 05:06 PM,""
1710,NFD,Bug,Closed,Normal,nfd-autoreg uses FIB management protocol instead of RIB management,Junxiao Shi,07/02/2014 05:07 PM,""
1708,NFD,Task,Rejected,Normal,nfdc: default cost for register operations should be 255,Vince Lehman,06/27/2014 02:14 PM,""
1705,ndn-cxx,Feature,Closed,Normal,Select DigestSha256 signing method with Identity Name,Yingdi Yu,08/03/2015 02:53 PM,""
1703,NFD,Bug,Closed,Normal,NFD doesn't compile with Ethernet Face support with libpcap 1.0.0,Alex Afanasyev,06/26/2014 05:34 PM,""
1702,NFD,Bug,Closed,Normal,"rib/face-entry.hpp missing #include ""common.hpp""",Vince Lehman,06/26/2014 05:08 PM,""
1700,ndn-cxx,Bug,Abandoned,Normal,Compilation failure on 32-bit Ubuntu 10.04/12.04,"",06/07/2017 04:55 PM,""
1698,NFD,Feature,New,Normal,Queuing FIB updates generated as a response to different RIB updates,"",01/23/2018 11:25 PM,""
1697,NFD,Feature,Rejected,Normal,Calculate FIB cost as the lowest cost among all inherited Routes,"",04/01/2020 10:09 AM,""
1687,NFD,Feature,Closed,Normal,Route inheritance test scenario,Hila Ben Abraham,02/24/2016 02:40 PM,""
1686,NFD,Task,Closed,Normal,Visualize on demand UDP face timeouts in nfd-status,Alex Afanasyev,07/01/2014 12:36 AM,""
1685,NFD,Task,Closed,Normal,Add timeout into FaceStatus dataset,Alex Afanasyev,07/01/2014 12:36 AM,""
1683,ndn-cxx,Bug,Closed,Normal,Fix security test cases,Yingdi Yu,11/04/2014 11:44 AM,""
1682,NLSR,Task,Closed,Normal,Replace Scheduler::schedulePeriodicEvent with just scheduleEvent,Alex Afanasyev,06/30/2014 10:25 AM,""
1681,ndn-cxx,Bug,Closed,Normal,Data can be implicitly converted to Certificate,Alex Afanasyev,06/19/2014 06:37 PM,""
